Subject,Start Date,Start Time,Location,Description
Rotes Rudel: Trainingsstart,2024-07-01,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach","https://rotesrudel.kadermanager.de/events/18282873  
Leistungsmessungen"
Rotes Rudel: Training,2024-07-02,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282889
Rotes Rudel: Training,2024-07-04,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282937
Rotes Rudel: Training,2024-07-09,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282890
Rotes Rudel: Training,2024-07-11,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282938
Rotes Rudel: Training,2024-07-16,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282891
Rotes Rudel: Training,2024-07-18,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282939
Rotes Rudel: Training,2024-07-23,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282892
Rotes Rudel: Training,2024-07-25,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282940
Rotes Rudel: Training,2024-07-30,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282893
Rotes Rudel: Training,2024-08-01,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282941
Rotes Rudel: Training,2024-08-06,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282894
Rotes Rudel: Training,2024-08-08,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282942
Rotes Rudel: Training,2024-08-13,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282895
Rotes Rudel: Training,2024-08-15,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282943
Rotes Rudel: Training,2024-08-20,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282896
Rotes Rudel: Training,2024-08-22,20:30,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282944
Rotes Rudel: Training,2024-08-27,18:45,"Gäuäckersporthalle 1, Bühlstraße 141,  70736 Fellbach",https://rotesrudel.kadermanager.de/events/18282897
